NT_D411;NT_D411A;NKA_D411;creditDebit;instrumentClassification;originalMaturity;counterpartRelation;counterpartSector;counterpartCountry
;;;C;F4299;L;NDI;Z;W09
;;;C;F419;S;NDI;Z;W09
;;;C;F4299;L;NDI;S1311;FI
;;;C;F4299;L;NDI;S1313;FI
;;;C;F4299;L;NDI;S1314;FI
;;;C;F4291;L;NDI;Z;W09
;;;C;F299;L;NDI;Z;W09
;;;C;F222;S;NDI;Z;W09
;;;C;F899;L;NDI;Z;W09
;;;C;F899;S;NDI;Z;W09
;;;D;F4299;L;NDI;Z;W09
;;;D;F419;S;NDI;Z;W09
;;;D;F4299;L;NDI;S1311;FI
;;;D;F4299;L;NDI;S1313;FI
;;;D;F4299;L;NDI;S1314;FI
;;;D;F4291;L;NDI;Z;W09
;;;D;F899;L;NDI;Z;W09
;;;D;F899;S;NDI;Z;W09
;;;C;F4299;L;YDI;Z;W09
;;;C;F419;S;YDI;Z;W09
;;;C;F899;L;YDI;Z;W09
;;;C;F899;S;YDI;Z;W09
;;;C;F299;L;YDI;Z;W09
;;;C;F222;S;YDI;Z;W09
;;;C;F32;L;YDI;Z;W19
;;;C;F31;S;YDI;Z;W19
;;;D;F4299;L;YDI;Z;W09
;;;D;F419;S;YDI;Z;W09
;;;D;F899;L;YDI;Z;W09
;;;D;F899;S;YDI;Z;W09
;;;D;F32;L;YDI;Z;W19
;;;D;F31;S;YDI;Z;W19
